"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RAZIONALIZZAZIONE PARTECIPATE AL 31.12.2022";"";"27/03/2024";"27/03/2024"
"RAZIONALIZZAZIONE PARTECIPATE AL 31.12.2021";"";"29/12/2023";"29/12/2023"
"RAZIONALIZZAZIONE PARTECIPATE AL 31.12.2020";"";"29/12/2023";"29/12/2023"
"RAZIONALIZZAZIONE PARTECIPARE AL 31.12.2019";"";"29/12/2023";"29/12/2023"
"RAZIONALIZZAZIONE PARTECIPATE AL 31.12.2018";"";"29/12/2023";"29/12/2023"
"RAZIONALIZZAZIONE PARTECIPATE AL 31.12.2017";"";"29/12/2023";"29/12/2023"
"SOCIETA' PARTECIPATE - D. Lgs. 33/2013 art.22- agosto 2023";"364.29 KB";"30/10/2023";"30/10/2023"
"AUTORIZZAZIONE ACQUISTO E DISPOSIZIONE DI AZIONI ASCO HOLDING SPA";"473.32 KB";"23/11/2022";"23/11/2022"
"SOCIETA' PARTECIPATE - D. Lgs. 33/2013 art.22";"275.81 KB";"12/09/2022";"12/09/2022"
"SOCIETA' PARTECIPATE - D. Lgs. 33/2013 art.22";"284.81 KB";"01/09/2021";"01/09/2021"
"SOCIETA' PARTECIPATE - D. Lgs. 33/2013 art.22";"286.47 KB";"02/12/2020";"02/12/2020"
"Modifica Statuto AscoHolding Spa ";"329.12 KB";"23/11/2019";"23/11/2019"
"SOCIETA' PARTECIPATE - D.Lgs. 33/2013 art.22";"116.54 KB";"17/08/2019";"17/08/2019"
