"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEMESTRE LUGLIO-DICEMBRE 2023";"225.01 KB";"03/01/2024";"03/01/2024"
"SEMESTRE GENNAIO-GIUGNO 2023";"427.7 KB";"05/07/2023";"05/07/2023"
"SEMESTRE LUGLIO-DICEMBRE 2022";"219.47 KB";"30/01/2023";"30/01/2023"
"SEMESTRE GENNAIO-GIUGNO 2022";"12.16 KB";"25/07/2022";"25/07/2022"
"SEMESTRE LUGLIO-DICEMBRE 2021";"19.88 KB";"23/02/2022";"23/02/2022"
"SEMESTRE GENNAIO-GIUGNO 2021";"17.32 KB";"10/07/2021";"10/07/2021"
"SEMESTRE LUGLIO-DICEMBRE 2020";"24.77 KB";"02/02/2021";"02/02/2021"
"SEMESTRE GENNAIO-GIUGNO 2020";"14.43 KB";"09/07/2020";"09/07/2020"
"SEMESTRE LUGLIO - DICEMBRE 2019";"47.89 KB";"18/02/2020";"18/02/2020"
"SEMESTRE GENNAIO-GIUGNO 2019";"12.36 KB";"12/08/2019";"12/08/2019"
"SEMESTRE LUGLIO-DICEMBRE 2018";"231.39 KB";"15/04/2019";"15/04/2019"
