"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO FONDO INNOVAZIONE ATTIVAZIONE PAGOPA-SPID E APP IO";"214.53 KB";"18/10/2023";"18/10/2023"
"SPESE DI RAPPRESENTANZA 2022";"195.04 KB";"20/04/2023";"20/04/2023"
"NOMINE IN MATERIA DI SALUTE E  SICUREZZA SUI LUOGHI DI LAVORO";"0.57 MB";"17/04/2023";"17/04/2023"
"SPESE DI RAPPRESENTANZA 2021";"72.53 KB";"01/03/2023";"01/03/2023"
"SPESE DI RAPPRESENTANZA 2020";"72.41 KB";"01/03/2023";"01/03/2023"
"SPESE DI RAPPRESENTANZA 2019";"71.4 KB";"01/03/2023";"01/03/2023"
"CENSIMENTO AUTOVETTURE DI SERVIZIO 2022";"210.53 KB";"16/02/2023";"16/02/2023"
"NOMINA RESPONSABILE TRANSIZIONE DIGITALE";"234.98 KB";"07/04/2022";"07/04/2022"
"CENSIMENTO AUTOVETTURE DI SERVIZIO 2021";"205.2 KB";"25/02/2022";"25/02/2022"
"CENSIMENTO AUTOVETTURE DI SERVIZIO 2020";"211.82 KB";"29/11/2021";"29/11/2021"
"CENSIMENTO AUTOVETTURE DI SERVIZIO 2019";"336.92 KB";"30/09/2020";"30/09/2020"
"RELAZIONE DI INIZIO MANDATO 2019_2024";"502.75 KB";"06/06/2019";"06/06/2019"
"SPESE DI RAPPRESENTANZA 2018";"35.11 KB";"08/05/2019";"08/05/2019"
"SPESE DI RAPPRESENTANZA 2017";"31.24 KB";"08/05/2019";"08/05/2019"
"SPESE DI RAPPRESENTANZA 2016";"29.6 KB";"08/05/2019";"08/05/2019"
"CENSIMENTO AUTOVETTURE SERVIZIO 2018";"24.41 KB";"08/02/2019";"08/02/2019"
