"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"0.96 MB";"06/03/2024";"06/03/2024"
"PIAO ";"0.58 MB";"12/08/2022";"12/08/2022"
"PIANO DELLE PERFORMANCE 2022 ALLEGATO C";"3.79 MB";"12/08/2022";"12/08/2022"
"PIANO DELLE PERFORMANCE 2022 ALLEGATO B";"5.51 MB";"12/08/2022";"12/08/2022"
"PIANO DELLE PERFORMANCE 2022 ALLEGATO A";"10.25 MB";"12/08/2022";"12/08/2022"
"PIANO DELLE PERFORMANCE 2022";"0.54 MB";"12/08/2022";"12/08/2022"
"PIANO DELLE PERFORMANCE 2021";"485.43 KB";"05/05/2021";"05/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2021 - USCITE";"9.55 MB";"05/05/2021";"05/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2021 - ENTRATE";"2.62 MB";"05/05/2021";"05/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2020 - USCITE";"9.65 MB";"05/05/2021";"05/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2020 - ENTRATE";"2.82 MB";"05/05/2021";"05/05/2021"
"PIANO DELLE PERFORMANCE 2020";"0.74 MB";"04/05/2021";"04/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2019  - 1� servizio";"203.61 KB";"04/05/2021";"04/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2019  - 2� servizio";"110.14 KB";"04/05/2021";"04/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2019 - 3� servizio";"187.95 KB";"04/05/2021";"04/05/2021"
"PIANO DELLE PERFORMANCE 2019";"0.84 MB";"04/05/2021";"04/05/2021"
"PIANO DELLE PERFORMANCE 2018";"0.63 MB";"04/05/2021";"04/05/2021"
