"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEMESTRE LUGLIO-DICEMBRE 2023";"283.89 KB";"03/01/2024";"03/01/2024"
"SEMESTRE GENNAIO-GIUGNO 2023";"487.7 KB";"05/07/2023";"05/07/2023"
"SEMESTRE LUGLIO-DICEMBRE 2022";"267.18 KB";"30/01/2023";"30/01/2023"
"SEMESTRE GENNAIO-GIUGNO 2022";"52.12 KB";"25/07/2022";"25/07/2022"
"SEMESTRE LUGLIO-DICEMBRE 2021";"56.32 KB";"23/02/2022";"23/02/2022"
"SEMESTRE GENNAIO-GIUGNO 2021";"44.35 KB";"05/08/2021";"05/08/2021"
"SEMESTRE LUGLIO-DICEMBRE 2020";"55.68 KB";"06/02/2021";"06/02/2021"
"SEMESTRE GENNAIO-GIUGNO 2020";"48.32 KB";"09/07/2020";"09/07/2020"
"SEMESTRE LUGLIO-DICEMBRE 2019";"65.28 KB";"17/02/2020";"17/02/2020"
"SEMESTRE GENNAIO-GIUGNO 2019";"27.85 KB";"12/08/2019";"12/08/2019"
"SEMESTRE LUGLIO-DICEMBRE 2018";"305.9 KB";"15/04/2019";"15/04/2019"
