"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO SINOTTICO";"0.79 MB";"05/01/2024";"05/01/2024"
"QUADRO SINOTTICO";"0.79 MB";"05/01/2024";"05/01/2024"
"INDICATORI COMPOSIZIONE DELLE ENTRATE";"278.06 KB";"05/01/2024";"05/01/2024"
"INDICATORI ANALITICI COMPOSIZIONE DELLE SPESE ";"0.83 MB";"05/01/2024";"05/01/2024"
"QUADRO SINOTTICO";"332.85 KB";"13/01/2023";"13/01/2023"
"INDICATORI ANALITICI CAPACITA DI PAGARE I DEBITI";"268.1 KB";"13/01/2023";"13/01/2023"
"INDICATORI DELLE ENTRATE E CAPACITA DI RISCOSSIONE";"159.21 KB";"13/01/2023";"13/01/2023"
"INDICATORI SINTETICI";"377.2 KB";"13/01/2023";"13/01/2023"
"QUADRO SINOTTICO REND 2021";"2.22 MB";"28/04/2022";"28/04/2022"
"INDICATORI ANALITICI ENTRATE REND 2021";"292.36 KB";"28/04/2022";"28/04/2022"
"INDICATORI ANALITICI DI SPESA REND 2021";"0.55 MB";"28/04/2022";"28/04/2022"
"INDICATORI SINTETICI REND 2021";"1.54 MB";"28/04/2022";"28/04/2022"
"INDICATORI CAPACITA DI PAGARE REND 2021";"0.57 MB";"28/04/2022";"28/04/2022"
"INDICATORI SPESE E CAPACITA DI PAGAMENTO";"321.73 KB";"17/01/2022";"17/01/2022"
"INDICATORI ENTRATE E CAPACITA DI RISCOSSIONE";"277.89 KB";"17/01/2022";"17/01/2022"
"INDICATORI SINTETICI DI BILANCIO 2022-2024";"362.71 KB";"17/01/2022";"17/01/2022"
"QUADRO SINOTTICO 2022 - 2024";"234.97 KB";"17/01/2022";"17/01/2022"
"QUADRO SINOTTICO - RENDICONTO 2020";"243.6 KB";"03/05/2021";"03/05/2021"
"INDICATORI SIINTETICI";"369.73 KB";"03/05/2021";"03/05/2021"
"INDICATORI SPESE E CAPACITA DI PAGAMENTO";"296.92 KB";"03/05/2021";"03/05/2021"
"INDICATORI ENTRATE E CAPACITA DI RISCOSSIONE";"276.39 KB";"03/05/2021";"03/05/2021"
"INDICATORI DI SPESA BILANCIO 2021-2023";"321.94 KB";"13/01/2021";"13/01/2021"
"INDICATORI DI ENTRATA BILANCIO 2021-2023";"277.64 KB";"13/01/2021";"13/01/2021"
"INDICATORI SINTETICI BILANCIO 2021-2023";"362.79 KB";"13/01/2021";"13/01/2021"
"QUADRO SINOTTICO 2021-2023";"234.97 KB";"13/01/2021";"13/01/2021"
"STAMPA INDICATORI ENTRATE E CAPACITA RISCOSSIONE 2019";"278.11 KB";"25/05/2020";"25/05/2020"
"STAMPA INDICATORI SINTETICI 2019";"370.15 KB";"25/05/2020";"25/05/2020"
"STAMPA INDICATORI SPESE E CAPACITA PAGAMENTO 2019";"297.07 KB";"25/05/2020";"25/05/2020"
"STAMPA QUADRO SINOTTICO - RENDICONTO 2019";"243.27 KB";"25/05/2020";"25/05/2020"
"QUADRO SINOTTICO BILANCIO 2020-2022";"236.62 KB";"08/01/2020";"08/01/2020"
"INDICATORI SINTETICI BILANCIO 2020-2022";"363.01 KB";"08/01/2020";"08/01/2020"
"INDICATORI SPESA BILANCIO 2020-2022";"323.96 KB";"08/01/2020";"08/01/2020"
"INDICATORI ENTRATA BILANCIO 2020-2022";"277.58 KB";"08/01/2020";"08/01/2020"
"QUADRO SINOTTICO RENDICONTO 2018";"55.1 KB";"17/04/2019";"17/04/2019"
"INDICATORI SPESE RENDICONTO 2018";"41.18 KB";"17/04/2019";"17/04/2019"
"INDICATORI SPESE E CAPACITA PAGAMENTO 2018";"37.89 KB";"17/04/2019";"17/04/2019"
"INDICATORI ENTRATE CAPACITA RISCOSSIONE 2018";"25.55 KB";"17/04/2019";"17/04/2019"
"INDICATORI SINTETICI RENDICONTO 2018";"64.69 KB";"17/04/2019";"17/04/2019"
"STAMPA INDICATORI 2019-2021";"59.23 KB";"08/01/2019";"08/01/2019"
"QUADRO SINOTTICO 2019 - 2021";"50.58 KB";"08/01/2019";"08/01/2019"
"INDICATORI ENTRATE E CAPACITA RISCOSSIONE";"24.77 KB";"08/01/2019";"08/01/2019"
"INDICATORI SINTETICI 2019 - 2021";"52.06 KB";"08/01/2019";"08/01/2019"
"INDICATORI SPESE E CAPACITA PAGAMENTO 2019 - 2021";"51.47 KB";"08/01/2019";"08/01/2019"
