"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 1 TRIM 2024";"39.52 KB";"22/04/2024";"22/04/2024"
"PAGAMENTI I TRIMESTRE 2024";"42.34 KB";"22/04/2024";"22/04/2024"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 4 TRIM 2023";"43.45 KB";"25/01/2024";"25/01/2024"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 3 TRIM 2023";"44.72 KB";"25/01/2024";"25/01/2024"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 2 TRIM 2023";"45.18 KB";"25/01/2024";"25/01/2024"
"PAGAMENTI II SEMESTRE 2023";"82.51 KB";"25/01/2024";"25/01/2024"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 1 TRIM 2023";"61.87 KB";"20/07/2023";"20/07/2023"
"PAGAMENTI I� SEMESTRE 2023";"83.07 KB";"20/07/2023";"20/07/2023"
"PAGAMENTI II SEMESTRE 2022";"83.99 KB";"27/01/2023";"27/01/2023"
"PAGAMENTI I SEMESTRE 2022";"25.72 MB";"26/07/2022";"26/07/2022"
"PAGAMENTI I TRIMESTRE 2022";"74.04 KB";"14/04/2022";"14/04/2022"
"AMMONTARE COMPL DEBITI E IMPRESE CREDITRICI 2021";"8.67 KB";"14/04/2022";"14/04/2022"
"PAGAMENTI II SEMESTRE 2021";"7.21 MB";"27/01/2022";"27/01/2022"
"PAGAMENTI I SEMESTRE 2021";"118.31 KB";"28/07/2021";"28/07/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI 2020";"51.78 KB";"27/01/2021";"27/01/2021"
"PAGAMENTI II SEMESTRE 2020";"77.47 KB";"13/01/2021";"13/01/2021"
"PAGAMENTI I SEMESTRE 2020";"111.33 KB";"06/07/2020";"06/07/2020"
"PAGAMENTI II SEMESTRE 2019";"359.37 KB";"08/01/2020";"08/01/2020"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI 2019";"258.62 KB";"08/01/2020";"08/01/2020"
"PAGAMENTI I SEMESTRE 2019";"104.65 KB";"02/07/2019";"02/07/2019"
"PAGAMENTI II SEMESTRE 2018";"89.88 KB";"08/01/2019";"08/01/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI 2018";"19.99 KB";"08/01/2019";"08/01/2019"
