"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REPORT DI MONITORAGGIO ACQUE SOTTERRANEE TERZO CICLO DI MONITORAGGIO ? 26/07/2023";"1.11 MB";"02/01/2024";"02/01/2024"
"REPORT DI MONITORAGGIO ACQUE SOTTERRANEE SECONDO CICLO DI MONITORAGGIO 26/07/2023";"1.47 MB";"25/08/2023";"25/08/2023"
"REPORT DI MONITORAGGIO ACQUE SOTTERRANEE EX CASERMA MASET- PRIMO CICLO";"2.72 MB";"05/06/2023";"05/06/2023"
"ANALISI ARPAV SUOLO EX CASERMA MASET";"1.57 MB";"29/03/2019";"29/03/2019"
"PICIL relazione";"3.3 MB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA RELAZIONE";"1.11 MB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA REGOLAMENTO";"220.97 KB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA 1.1.";"1.34 MB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA 1.2";"1.75 MB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA 2.1.";"2.11 MB";"29/03/2019";"29/03/2019"
"ZONIZZAZIONE ACUSTICA 2.2.";"2.38 MB";"29/03/2019";"29/03/2019"
"RAPPORTO ACQUE FIUMI";"2.31 MB";"29/03/2019";"29/03/2019"
"RAPPORTO QUALITA' ARIA ";"394.68 KB";"29/03/2019";"29/03/2019"
"RAPPORTO ACQUE POZZI E SORGENTI";"0.55 MB";"29/03/2019";"29/03/2019"
"RELAZIONE SULLO STATO DELL'AMBIENTE";"25.23 MB";"29/03/2019";"29/03/2019"
